#prefix,Country,Region,City,Postal
8.9.80.0/21,US,US-NY,Rochester,
8.9.88.0/21,US,US-NY,Rochester,
8.9.88.0/24,US,US-NY,Rochester,
8.9.89.0/24,US,US-NY,Rochester,
8.9.90.0/24,US,US-NY,Rochester,
8.9.91.0/24,US,US-NY,Webster,
8.9.92.0/24,US,US-NY,North Chili,
8.9.93.0/24,US,US-NY,Webster,
8.9.94.0/24,US,US-NY,Hilton,
8.9.95.0/24,US,US-NY,West Henrietta,
8.47.96.0/21,US,US-NY,Rochester,
8.47.96.0/24,US,US-NY,Rochester,
8.47.97.0/24,US,US-NY,Rochester,
8.47.98.0/24,US,US-NY,Rochester,
8.47.99.0/24,US,US-NY,Webster,
8.47.100.0/24,US,US-NY,Rochester,
8.47.101.0/24,US,US-NY,Rochester,
8.47.102.0/24,US,US-NY,Fairport,
8.47.103.0/24,US,US-NY,Penfield,
23.175.80.0/24,US,US-NY,Vestal,
23.226.80.0/20,US,US-NY,Binghamton,
38.49.64.0/21,US,US-NY,Albany,
38.49.72.0/22,US,US-NY,Rochester,
38.49.76.0/22,US,US-NY,Rochester,
38.49.80.0/22,US,US-NY,Binghamton,
38.49.84.0/22,US,US-NY,Buffalo,
38.49.88.0/23,US,US-NY,Binghamton,
38.49.90.0/23,US,US-NY,Middletown,
38.49.92.0/22,US,US-NY,Rochester,
64.201.232.0/22,US,US-NY,Rochester,
65.56.240.0/22,US,US-NY,Buffalo,
65.56.244.0/22,US,US-NY,Buffalo,
104.153.28.0/22,US,US-NY,Rochester,
104.244.192.0/22,US,US-NY,Rochester,
130.44.24.0/24,US,US-NY,Binghamton,
162.0.160.0/19,US,US-NY,Buffalo,
162.0.160.0/22,US,US-NY,Buffalo,
162.0.176.0/22,US,US-NY,Rochester,
162.0.180.0/22,US,US-NY,Albany,
199.241.26.0/23,US,US-NY,Rochester,
204.80.232.0/24,US,US-NY,Binghamton,
209.94.32.0/20,US,US-NY,Binghamton,
2605:9480::/32,US,US-NY,Rochester,
2605:9480::/36,US,US-NY,Rochester,
2605:9480:1000::/36,US,US-NY,Buffalo,
2605:9480:3000::/36,US,US-NY,Albany,
2605:9480:4000::/36,US,US-NY,Middletown,
2606:29c0::/32,US,US-NY,Binghamton,
